﻿Order,Family,"Common Name","Scientific Name","Photo Count"
Passeriformes,Troglodytidae,"Ochraceous Wren","Troglodytes ochraceus",1
Passeriformes,Troglodytidae,"Eurasian Wren","Troglodytes troglodytes",1
Passeriformes,Troglodytidae,"Pacific Wren","Troglodytes pacificus",2
Passeriformes,Troglodytidae,"Sedge Wren","Cistothorus platensis",1
Passeriformes,Troglodytidae,"Marsh Wren","Cistothorus palustris",2
Passeriformes,Troglodytidae,"Carolina Wren","Thryothorus ludovicianus",1
Passeriformes,Troglodytidae,"Bewick's Wren","Thryomanes bewickii",1
Passeriformes,Troglodytidae,"Band-backed Wren","Campylorhynchus zonatus",1
Passeriformes,Troglodytidae,"Rufous-naped Wren","Campylorhynchus rufinucha",1
Passeriformes,Troglodytidae,"Cactus Wren","Campylorhynchus brunneicapillus",3
Passeriformes,Troglodytidae,"Spot-breasted Wren","Pheugopedius maculipectus",1
Passeriformes,Troglodytidae,"Bay Wren","Cantorchilus nigricapillus",1
Passeriformes,Troglodytidae,"Buff-breasted Wren","Cantorchilus leucotis",1
Passeriformes,Troglodytidae,"White-bellied Wren","Uropsila leucogastra",1
Passeriformes,Troglodytidae,"White-breasted Wood-Wren","Henicorhina leucosticta",1
Passeriformes,Cinclidae,"American Dipper","Cinclus mexicanus",9
Passeriformes,Buphagidae,"Red-billed Oxpecker","Buphagus erythrorynchus",2
Passeriformes,Buphagidae,"Yellow-billed Oxpecker","Buphagus africanus",1
Passeriformes,Sturnidae,"Metallic Starling","Aplonis metallica",1
Passeriformes,Sturnidae,"Striated Starling","Aplonis striata",1
Passeriformes,Sturnidae,"Common Hill Myna","Gracula religiosa",2
Passeriformes,Sturnidae,"European Starling","Sturnus vulgaris",6
Passeriformes,Sturnidae,"Asian Pied Starling","Gracupica contra",1
Passeriformes,Sturnidae,"Common Myna","Acridotheres tristis",3
Passeriformes,Sturnidae,"Jungle Myna","Acridotheres fuscus",1
Passeriformes,Sturnidae,"Great Myna","Acridotheres grandis",1
Passeriformes,Sturnidae,"Red-winged Starling","Onychognathus morio",1
Passeriformes,Sturnidae,"Burchell's Starling","Lamprotornis australis",1
Passeriformes,Mimidae,"Gray Catbird","Dumetella carolinensis",4
Passeriformes,Mimidae,"White-breasted Thrasher","Ramphocinclus brachyurus",2
Passeriformes,Mimidae,"Scaly-breasted Thrasher","Allenia fusca",3
Passeriformes,Mimidae,"Pearly-eyed Thrasher","Margarops fuscatus",3
Passeriformes,Mimidae,"Brown Trembler","Cinclocerthia ruficauda",4
Passeriformes,Mimidae,"Gray Trembler","Cinclocerthia gutturalis",1
Passeriformes,Mimidae,"Curve-billed Thrasher","Toxostoma curvirostre",6
Passeriformes,Mimidae,"Brown Thrasher","Toxostoma rufum",3
Passeriformes,Mimidae,"Long-billed Thrasher","Toxostoma longirostre",1
Passeriformes,Mimidae,"Bendire's Thrasher","Toxostoma bendirei",2
Passeriformes,Mimidae,"California Thrasher","Toxostoma redivivum",3
Passeriformes,Mimidae,"LeConte's Thrasher","Toxostoma lecontei",1
Passeriformes,Mimidae,"Crissal Thrasher","Toxostoma crissale",2
Passeriformes,Mimidae,"Sage Thrasher","Oreoscoptes montanus",3
Passeriformes,Mimidae,"Chalk-browed Mockingbird","Mimus saturninus",1
Passeriformes,Mimidae,"White-banded Mockingbird","Mimus triurus",1
Passeriformes,Mimidae,"Bahama Mockingbird","Mimus gundlachii",3
Passeriformes,Mimidae,"Tropical Mockingbird","Mimus gilvus",1
Passeriformes,Mimidae,"Northern Mockingbird","Mimus polyglottos",4
Passeriformes,Turdidae,"Eastern Bluebird","Sialia sialis",4
Passeriformes,Turdidae,"Western Bluebird","Sialia mexicana",4
Passeriformes,Turdidae,"Mountain Bluebird","Sialia currucoides",3
Passeriformes,Turdidae,"Townsend's Solitaire","Myadestes townsendi",5
Passeriformes,Turdidae,"Rufous-throated Solitaire","Myadestes genibarbis",2
Passeriformes,Turdidae,Omao,"Myadestes obscurus",2
Passeriformes,Turdidae,"Bassian Thrush","Zoothera lunulata",1
Passeriformes,Turdidae,"Green Cochoa","Cochoa viridis",1
Passeriformes,Turdidae,"Varied Thrush","Ixoreus naevius",2
Passeriformes,Turdidae,"Black-billed Nightingale-Thrush","Catharus gracilirostris",1
Passeriformes,Turdidae,"Gray-cheeked Thrush","Catharus minimus",2
Passeriformes,Turdidae,"Swainson's Thrush","Catharus ustulatus",1
Passeriformes,Turdidae,"Hermit Thrush","Catharus guttatus",1
Passeriformes,Turdidae,"Wood Thrush","Hylocichla mustelina",1
Passeriformes,Turdidae,"Song Thrush","Turdus philomelos",2
Passeriformes,Turdidae,"Eurasian Blackbird","Turdus merula",1
Passeriformes,Turdidae,"Rufous-bellied Thrush","Turdus rufiventris",1
Passeriformes,Turdidae,"Clay-colored Thrush","Turdus grayi",2
Passeriformes,Turdidae,"Spectacled Thrush","Turdus nudigenis",1
Passeriformes,Turdidae,"Olive Thrush","Turdus olivaceus",1
Passeriformes,Turdidae,"Forest Thrush","Turdus lherminieri",4
Passeriformes,Turdidae,"White-eyed Thrush","Turdus jamaicensis",1
Passeriformes,Turdidae,"American Robin","Turdus migratorius",14
Passeriformes,Turdidae,"Creamy-bellied Thrush","Turdus amaurochalinus",1
Passeriformes,Turdidae,"Great Thrush","Turdus fuscater",1
Passeriformes,Turdidae,"White-chinned Thrush","Turdus aurantius",2
Passeriformes,Turdidae,"Red-legged Thrush","Turdus plumbeus",5
Passeriformes,Muscicapidae,"African Dusky Flycatcher","Muscicapa adusta",1
Passeriformes,Muscicapidae,"Mariqua Flycatcher","Bradornis mariquensis",2
Passeriformes,Muscicapidae,"Fiscal Flycatcher","Melaenornis silens",1
Passeriformes,Muscicapidae,"Oriental Magpie-Robin","Copsychus saularis",1
Passeriformes,Muscicapidae,"White-rumped Shama","Copsychus malabaricus",1
Passeriformes,Muscicapidae,"White-gorgeted Flycatcher","Anthipes monileger",1
Passeriformes,Muscicapidae,"Chinese Blue Flycatcher","Cyornis glaucicomans",1
Passeriformes,Muscicapidae,"European Robin","Erithacus rubecula",2
Passeriformes,Muscicapidae,"Lesser Shortwing","Brachypteryx leucophris",1
Passeriformes,Muscicapidae,"Siberian Blue Robin","Larvivora cyane",1
Passeriformes,Muscicapidae,"White-bellied Redstart","Luscinia phaenicuroides",1
Passeriformes,Muscicapidae,Bluethroat,"Luscinia svecica",8
Passeriformes,Muscicapidae,"Siberian Rubythroat","Calliope calliope",1
Passeriformes,Muscicapidae,"Himalayan Bluetail","Tarsiger rufilatus",1
Passeriformes,Muscicapidae,"Snowy-browed Flycatcher","Ficedula hyperythra",1
Passeriformes,Muscicapidae,"Rufous-gorgeted Flycatcher","Ficedula strophiata",1
Passeriformes,Muscicapidae,"Ultramarine Flycatcher","Ficedula superciliaris",1
Passeriformes,Muscicapidae,"Plumbeous Redstart","Phoenicurus fuliginosus",1
Passeriformes,Muscicapidae,"White-capped Redstart","Phoenicurus leucocephalus",1
Passeriformes,Muscicapidae,"Blue Rock-Thrush","Monticola solitarius",1
Passeriformes,Muscicapidae,"Siberian Stonechat","Saxicola maurus",1
Passeriformes,Muscicapidae,"African Stonechat","Saxicola torquatus",1
Passeriformes,Muscicapidae,"Pied Bushchat","Saxicola caprata",1
Passeriformes,Muscicapidae,"Northern Wheatear","Oenanthe oenanthe",9
Passeriformes,Muscicapidae,"Capped Wheatear","Oenanthe pileata",1
Passeriformes,Bombycillidae,"Bohemian Waxwing","Bombycilla garrulus",13
Passeriformes,Bombycillidae,"Cedar Waxwing","Bombycilla cedrorum",4
Passeriformes,Ptiliogonatidae,"Black-and-yellow Silky-flycatcher","Phainoptila melanoxantha",1
Passeriformes,Ptiliogonatidae,"Long-tailed Silky-flycatcher","Ptiliogonys caudatus",1
Passeriformes,Ptiliogonatidae,Phainopepla,"Phainopepla nitens",2
Passeriformes,Dulidae,Palmchat,"Dulus dominicus",1
Passeriformes,Promeropidae,"Cape Sugarbird","Promerops cafer",3
Passeriformes,Dicaeidae,Mistletoebird,"Dicaeum hirundinaceum",1
Passeriformes,Nectariniidae,"Orange-breasted Sunbird","Anthobaphes violacea",2
Passeriformes,Nectariniidae,"Southern Double-collared Sunbird","Cinnyris chalybeus",1
Passeriformes,Nectariniidae,"Olive-backed Sunbird","Cinnyris jugularis",1
Passeriformes,Nectariniidae,"Black-throated Sunbird","Aethopyga saturata",1
Passeriformes,Nectariniidae,"Mrs. Gould's Sunbird","Aethopyga gouldiae",1
Passeriformes,Nectariniidae,"Green-tailed Sunbird","Aethopyga nipalensis",1
Passeriformes,Chloropseidae,"Blue-winged Leafbird","Chloropsis cochinchinensis",1
Passeriformes,Chloropseidae,"Golden-fronted Leafbird","Chloropsis aurifrons",1
Passeriformes,Chloropseidae,"Orange-bellied Leafbird","Chloropsis hardwickii",1
Passeriformes,Peucedramidae,"Olive Warbler","Peucedramus taeniatus",4
Passeriformes,Ploceidae,"Cape Weaver","Ploceus capensis",1
Passeriformes,Ploceidae,"Northern Red Bishop","Euplectes franciscanus",1
Passeriformes,Ploceidae,"Yellow Bishop","Euplectes capensis",1
Passeriformes,Estrildidae,"Southern Cordonbleu","Uraeginthus angolensis",1
Passeriformes,Estrildidae,"Red Avadavat","Amandava amandava",2
Passeriformes,Estrildidae,"Red-browed Firetail","Neochmia temporalis",1
Passeriformes,Estrildidae,"Double-barred Finch","Taeniopygia bichenovii",1
Passeriformes,Estrildidae,"Red-throated Parrotfinch","Erythrura psittacea",1
Passeriformes,Estrildidae,"Fiji Parrotfinch","Erythrura pealii",1
Passeriformes,Estrildidae,"Scaly-breasted Munia","Lonchura punctulata",4
Passeriformes,Estrildidae,"Tricolored Munia","Lonchura malacca",1
Passeriformes,Estrildidae,"Java Sparrow","Lonchura oryzivora",1
Passeriformes,Viduidae,"Shaft-tailed Whydah","Vidua regia",1
Passeriformes,Viduidae,"Village Indigobird","Vidua chalybeata",1
Passeriformes,Passeridae,"House Sparrow","Passer domesticus",1
Passeriformes,Passeridae,"Cape Sparrow","Passer melanurus",1
Passeriformes,Motacillidae,"Gray Wagtail","Motacilla cinerea",1
Passeriformes,Motacillidae,"Eastern Yellow Wagtail","Motacilla tschutschensis",2
Passeriformes,Motacillidae,"African Pied Wagtail","Motacilla aguimp",1
Passeriformes,Motacillidae,"White Wagtail","Motacilla alba",1
Passeriformes,Motacillidae,"Olive-backed Pipit","Anthus hodgsoni",1
Passeriformes,Motacillidae,"American Pipit","Anthus rubescens",3
Passeriformes,Fringillidae,"Common Chaffinch","Fringilla coelebs",1
Passeriformes,Fringillidae,"Jamaican Euphonia","Euphonia jamaica",1
Passeriformes,Fringillidae,"Thick-billed Euphonia","Euphonia laniirostris",1
Passeriformes,Fringillidae,"Yellow-throated Euphonia","Euphonia hirundinacea",1
Passeriformes,Fringillidae,"Antillean Euphonia","Euphonia musica",1
Passeriformes,Fringillidae,"Olive-backed Euphonia","Euphonia gouldi",2
Passeriformes,Fringillidae,"Spot-winged Grosbeak","Mycerobas melanozanthos",1
Passeriformes,Fringillidae,"Evening Grosbeak","Coccothraustes vespertinus",2
Passeriformes,Fringillidae,"Maui Alauahio","Paroreomyza montana",2
Passeriformes,Fringillidae,Palila,"Loxioides bailleui",3
Passeriformes,Fringillidae,Akohekohe,"Palmeria dolei",2
Passeriformes,Fringillidae,Apapane,"Himatione sanguinea",2
Passeriformes,Fringillidae,Iiwi,"Drepanis coccinea",11
Passeriformes,Fringillidae,"Maui Parrotbill","Pseudonestor xanthophrys",1
Passeriformes,Fringillidae,Akiapolaau,"Hemignathus wilsoni",1
Passeriformes,Fringillidae,"Hawaii Amakihi","Chlorodrepanis virens",5
Passeriformes,Fringillidae,"Hawaii Creeper","Loxops mana",1
Passeriformes,Fringillidae,"Hawaii Akepa","Loxops coccineus",2
Passeriformes,Fringillidae,"Pine Grosbeak","Pinicola enucleator",3
Passeriformes,Fringillidae,"Gray-crowned Rosy-Finch","Leucosticte tephrocotis",3
Passeriformes,Fringillidae,"Brown-capped Rosy-Finch","Leucosticte australis",2
Passeriformes,Fringillidae,"House Finch","Haemorhous mexicanus",3
Passeriformes,Fringillidae,"Cassin's Finch","Haemorhous cassinii",1
Passeriformes,Fringillidae,"Forest Canary","Crithagra scotops",1
Passeriformes,Fringillidae,"Common Redpoll","Acanthis flammea",2
Passeriformes,Fringillidae,"Hoary Redpoll","Acanthis hornemanni",1
Passeriformes,Fringillidae,"Red Crossbill","Loxia curvirostra",7
Passeriformes,Fringillidae,"White-winged Crossbill","Loxia leucoptera",2
Passeriformes,Fringillidae,"Pine Siskin","Spinus pinus",1
Passeriformes,Fringillidae,"Antillean Siskin","Spinus dominicensis",1
Passeriformes,Fringillidae,"Lesser Goldfinch","Spinus psaltria",3
Passeriformes,Fringillidae,"Lawrence's Goldfinch","Spinus lawrencei",1
Passeriformes,Fringillidae,"American Goldfinch","Spinus tristis",6
Passeriformes,Fringillidae,"Yellow-bellied Siskin","Spinus xanthogastrus",1
Passeriformes,Fringillidae,"Hooded Siskin","Spinus magellanicus",1
Passeriformes,Calcariidae,"Lapland Longspur","Calcarius lapponicus",5
Passeriformes,Calcariidae,"Chestnut-collared Longspur","Calcarius ornatus",4
Passeriformes,Calcariidae,"McCown's Longspur","Rhynchophanes mccownii",7
Passeriformes,Calcariidae,"Snow Bunting","Plectrophenax nivalis",5
Passeriformes,Emberizidae,Yellowhammer,"Emberiza citrinella",1
Passeriformes,Emberizidae,"Cinnamon-breasted Bunting","Emberiza tahapisi",1
Passeriformes,Emberizidae,"Yellow-breasted Bunting","Emberiza aureola",1
Passeriformes,Passerellidae,"Tanager Finch","Oreothraupis arremonops",2
Passeriformes,Passerellidae,"Sooty-capped Chlorospingus","Chlorospingus pileatus",1
Passeriformes,Passerellidae,"Common Chlorospingus","Chlorospingus flavopectus",1
Passeriformes,Passerellidae,"Rufous-winged Sparrow","Peucaea carpalis",1
Passeriformes,Passerellidae,"Bachman's Sparrow","Peucaea aestivalis",7
Passeriformes,Passerellidae,"Grasshopper Sparrow","Ammodramus savannarum",5
Passeriformes,Passerellidae,"Olive Sparrow","Arremonops rufivirgatus",1
Passeriformes,Passerellidae,"Chipping Sparrow","Spizella passerina",1
Passeriformes,Passerellidae,"Black-chinned Sparrow","Spizella atrogularis",3
Passeriformes,Passerellidae,"Field Sparrow","Spizella pusilla",2
Passeriformes,Passerellidae,"Brewer's Sparrow","Spizella breweri",2
Passeriformes,Passerellidae,"Black-throated Sparrow","Amphispiza bilineata",4
Passeriformes,Passerellidae,"Five-striped Sparrow","Amphispiza quinquestriata",1
Passeriformes,Passerellidae,"Lark Sparrow","Chondestes grammacus",3
Passeriformes,Passerellidae,"Lark Bunting","Calamospiza melanocorys",3
Passeriformes,Passerellidae,"Orange-billed Sparrow","Arremon aurantiirostris",1
Passeriformes,Passerellidae,"American Tree Sparrow","Spizelloides arborea",3
Passeriformes,Passerellidae,"Fox Sparrow","Passerella iliaca",3
Passeriformes,Passerellidae,"Dark-eyed Junco","Junco hyemalis",3
Passeriformes,Passerellidae,"Yellow-eyed Junco","Junco phaeonotus",1
Passeriformes,Passerellidae,"Rufous-collared Sparrow","Zonotrichia capensis",3
Passeriformes,Passerellidae,"White-crowned Sparrow","Zonotrichia leucophrys",4
Passeriformes,Passerellidae,"Golden-crowned Sparrow","Zonotrichia atricapilla",3
Passeriformes,Passerellidae,"Harris's Sparrow","Zonotrichia querula",7
Passeriformes,Passerellidae,"White-throated Sparrow","Zonotrichia albicollis",2
Passeriformes,Passerellidae,"Sagebrush Sparrow","Artemisiospiza nevadensis",2
Passeriformes,Passerellidae,"Bell's Sparrow","Artemisiospiza belli",2
Passeriformes,Passerellidae,"Vesper Sparrow","Pooecetes gramineus",2
Passeriformes,Passerellidae,"Seaside Sparrow","Ammospiza maritima",4
Passeriformes,Passerellidae,"Saltmarsh Sparrow","Ammospiza caudacuta",1
Passeriformes,Passerellidae,"Savannah Sparrow","Passerculus sandwichensis",4
Passeriformes,Passerellidae,"Baird's Sparrow","Centronyx bairdii",2
Passeriformes,Passerellidae,"Henslow's Sparrow","Centronyx henslowii",1
Passeriformes,Passerellidae,"Song Sparrow","Melospiza melodia",2
Passeriformes,Passerellidae,"Lincoln's Sparrow","Melospiza lincolnii",3
Passeriformes,Passerellidae,"Canyon Towhee","Melozone fusca",1
Passeriformes,Passerellidae,"Abert's Towhee","Melozone aberti",2
Passeriformes,Passerellidae,"California Towhee","Melozone crissalis",4
Passeriformes,Passerellidae,"Rufous-crowned Sparrow","Aimophila ruficeps",1
Passeriformes,Passerellidae,"Green-tailed Towhee","Pipilo chlorurus",3
Passeriformes,Passerellidae,"Spotted Towhee","Pipilo maculatus",1
Passeriformes,Passerellidae,"Eastern Towhee","Pipilo erythrophthalmus",5
Passeriformes,Passerellidae,"Yellow-thighed Brushfinch","Atlapetes tibialis",1
Passeriformes,Calyptophilidae,"Western Chat-Tanager","Calyptophilus tertius",1
Passeriformes,Phaenicophilidae,"Black-crowned Palm-Tanager","Phaenicophilus palmarum",1
Passeriformes,Phaenicophilidae,"Green-tailed Warbler","Microligea palustris",1
Passeriformes,Nesospingidae,"Puerto Rican Tanager","Nesospingus speculiferus",1
Passeriformes,Spindalidae,"Western Spindalis","Spindalis zena",6
Passeriformes,Spindalidae,"Jamaican Spindalis","Spindalis nigricephala",1
Passeriformes,Icteriidae,"Yellow-breasted Chat","Icteria virens",3
Passeriformes,Icteridae,"Yellow-headed Blackbird","Xanthocephalus xanthocephalus",6
Passeriformes,Icteridae,Bobolink,"Dolichonyx oryzivorus",2
Passeriformes,Icteridae,"Western Meadowlark","Sturnella neglecta",1
Passeriformes,Icteridae,"Eastern Meadowlark","Sturnella magna",16
Passeriformes,Icteridae,"Long-tailed Meadowlark","Leistes loyca",1
Passeriformes,Icteridae,"Crested Oropendola","Psarocolius decumanus",1
Passeriformes,Icteridae,"Chestnut-headed Oropendola","Psarocolius wagleri",2
Passeriformes,Icteridae,"Montezuma Oropendola","Psarocolius montezuma",3
Passeriformes,Icteridae,"Mountain Cacique","Cacicus chrysonotus",1
Passeriformes,Icteridae,"St. Lucia Oriole","Icterus laudabilis",2
Passeriformes,Icteridae,"Black-vented Oriole","Icterus wagleri",2
Passeriformes,Icteridae,"Black-cowled Oriole","Icterus prosthemelas",1
Passeriformes,Icteridae,"Orchard Oriole","Icterus spurius",2
Passeriformes,Icteridae,"Hooded Oriole","Icterus cucullatus",3
Passeriformes,Icteridae,"Yellow-tailed Oriole","Icterus mesomelas",1
Passeriformes,Icteridae,"Venezuelan Troupial","Icterus icterus",1
Passeriformes,Icteridae,"Bullock's Oriole","Icterus bullockii",2
Passeriformes,Icteridae,"Jamaican Oriole","Icterus leucopteryx",2
Passeriformes,Icteridae,"Yellow Oriole","Icterus nigrogularis",1
Passeriformes,Icteridae,"Spot-breasted Oriole","Icterus pectoralis",8
Passeriformes,Icteridae,"Baltimore Oriole","Icterus galbula",1
Passeriformes,Icteridae,"Scott's Oriole","Icterus parisorum",2
Passeriformes,Icteridae,"Jamaican Blackbird","Nesopsar nigerrimus",1
Passeriformes,Icteridae,"Red-winged Blackbird","Agelaius phoeniceus",7
Passeriformes,Icteridae,"Shiny Cowbird","Molothrus bonariensis",2
Passeriformes,Icteridae,"Bronzed Cowbird","Molothrus aeneus",2
Passeriformes,Icteridae,"Brown-headed Cowbird","Molothrus ater",1
Passeriformes,Icteridae,"Melodious Blackbird","Dives dives",2
Passeriformes,Icteridae,"Rusty Blackbird","Euphagus carolinus",4
Passeriformes,Icteridae,"Brewer's Blackbird","Euphagus cyanocephalus",1
Passeriformes,Icteridae,"Common Grackle","Quiscalus quiscula",4
Passeriformes,Icteridae,"Boat-tailed Grackle","Quiscalus major",10
Passeriformes,Icteridae,"Great-tailed Grackle","Quiscalus mexicanus",1
Passeriformes,Icteridae,"Greater Antillean Grackle","Quiscalus niger",1
Passeriformes,Icteridae,"Carib Grackle","Quiscalus lugubris",3
Passeriformes,Icteridae,"Grayish Baywing","Agelaioides badius",1
Passeriformes,Icteridae,"Yellow-hooded Blackbird","Chrysomus icterocephalus",1
Passeriformes,Icteridae,"Brown-and-yellow Marshbird","Pseudoleistes virescens",1
Passeriformes,Parulidae,Ovenbird,"Seiurus aurocapilla",4
Passeriformes,Parulidae,"Worm-eating Warbler","Helmitheros vermivorum",6
Passeriformes,Parulidae,"Northern Waterthrush","Parkesia noveboracensis",4
Passeriformes,Parulidae,"Blue-winged Warbler","Vermivora cyanoptera",2
Passeriformes,Parulidae,"Black-and-white Warbler","Mniotilta varia",4
Passeriformes,Parulidae,"Prothonotary Warbler","Protonotaria citrea",3
Passeriformes,Parulidae,"Swainson's Warbler","Limnothlypis swainsonii",3
Passeriformes,Parulidae,"Flame-throated Warbler","Oreothlypis gutturalis",1
Passeriformes,Parulidae,"Tennessee Warbler","Leiothlypis peregrina",3
Passeriformes,Parulidae,"Orange-crowned Warbler","Leiothlypis celata",2
Passeriformes,Parulidae,"Colima Warbler","Leiothlypis crissalis",1
Passeriformes,Parulidae,"Lucy's Warbler","Leiothlypis luciae",3
Passeriformes,Parulidae,"Nashville Warbler","Leiothlypis ruficapilla",1
Passeriformes,Parulidae,"Virginia's Warbler","Leiothlypis virginiae",5
Passeriformes,Parulidae,"Gray-crowned Yellowthroat","Geothlypis poliocephala",1
Passeriformes,Parulidae,"MacGillivray's Warbler","Geothlypis tolmiei",1
Passeriformes,Parulidae,"Kentucky Warbler","Geothlypis formosa",1
Passeriformes,Parulidae,"Bahama Yellowthroat","Geothlypis rostrata",3
Passeriformes,Parulidae,"Common Yellowthroat","Geothlypis trichas",8
Passeriformes,Parulidae,"Whistling Warbler","Catharopeza bishopi",2
Passeriformes,Parulidae,"Plumbeous Warbler","Setophaga plumbea",7
Passeriformes,Parulidae,"Arrowhead Warbler","Setophaga pharetra",3
Passeriformes,Parulidae,"Hooded Warbler","Setophaga citrina",3
Passeriformes,Parulidae,"American Redstart","Setophaga ruticilla",3
Passeriformes,Parulidae,"Kirtland's Warbler","Setophaga kirtlandii",1
Passeriformes,Parulidae,"Cape May Warbler","Setophaga tigrina",8
Passeriformes,Parulidae,"Cerulean Warbler","Setophaga cerulea",3
Passeriformes,Parulidae,"Northern Parula","Setophaga americana",16
Passeriformes,Parulidae,"Tropical Parula","Setophaga pitiayumi",2
Passeriformes,Parulidae,"Magnolia Warbler","Setophaga magnolia",3
Passeriformes,Parulidae,"Bay-breasted Warbler","Setophaga castanea",2
Passeriformes,Parulidae,"Blackburnian Warbler","Setophaga fusca",3
Passeriformes,Parulidae,"Yellow Warbler","Setophaga petechia",9
Passeriformes,Parulidae,"Chestnut-sided Warbler","Setophaga pensylvanica",1
Passeriformes,Parulidae,"Blackpoll Warbler","Setophaga striata",8
Passeriformes,Parulidae,"Black-throated Blue Warbler","Setophaga caerulescens",12
Passeriformes,Parulidae,"Palm Warbler","Setophaga palmarum",9
Passeriformes,Parulidae,"Olive-capped Warbler","Setophaga pityophila",3
Passeriformes,Parulidae,"Pine Warbler","Setophaga pinus",5
Passeriformes,Parulidae,"Yellow-rumped Warbler","Setophaga coronata",3
Passeriformes,Parulidae,"Yellow-throated Warbler","Setophaga dominica",5
Passeriformes,Parulidae,"Bahama Warbler","Setophaga flavescens",7
Passeriformes,Parulidae,"Vitelline Warbler","Setophaga vitellina",2
Passeriformes,Parulidae,"Prairie Warbler","Setophaga discolor",10
Passeriformes,Parulidae,"St. Lucia Warbler","Setophaga delicata",3
Passeriformes,Parulidae,"Grace's Warbler","Setophaga graciae",2
Passeriformes,Parulidae,"Black-throated Gray Warbler","Setophaga nigrescens",1
Passeriformes,Parulidae,"Hermit Warbler","Setophaga occidentalis",1
Passeriformes,Parulidae,"Black-throated Green Warbler","Setophaga virens",3
Passeriformes,Parulidae,"Rufous-capped Warbler","Basileuterus rufifrons",1
Passeriformes,Parulidae,"Buff-rumped Warbler","Myiothlypis fulvicauda",1
Passeriformes,Parulidae,"Canada Warbler","Cardellina canadensis",1
Passeriformes,Parulidae,"Wilson's Warbler","Cardellina pusilla",3
Passeriformes,Parulidae,"Red-faced Warbler","Cardellina rubrifrons",2
Passeriformes,Parulidae,"Painted Redstart","Myioborus pictus",1
Passeriformes,Parulidae,"Slate-throated Redstart","Myioborus miniatus",1
Passeriformes,Parulidae,"Collared Redstart","Myioborus torquatus",2
Passeriformes,Parulidae,"Spectacled Redstart","Myioborus melanocephalus",1
Passeriformes,Cardinalidae,"Summer Tanager","Piranga rubra",2
Passeriformes,Cardinalidae,"Scarlet Tanager","Piranga olivacea",2
Passeriformes,Cardinalidae,"Western Tanager","Piranga ludoviciana",7
Passeriformes,Cardinalidae,"Flame-colored Tanager","Piranga bidentata",1
Passeriformes,Cardinalidae,"Red-throated Ant-Tanager","Habia fuscicauda",1
Passeriformes,Cardinalidae,"Northern Cardinal","Cardinalis cardinalis",7
Passeriformes,Cardinalidae,Pyrrhuloxia,"Cardinalis sinuatus",2
Passeriformes,Cardinalidae,"Rose-breasted Grosbeak","Pheucticus ludovicianus",2
Passeriformes,Cardinalidae,"Black-headed Grosbeak","Pheucticus melanocephalus",2
Passeriformes,Cardinalidae,"Blue Grosbeak","Passerina caerulea",4
Passeriformes,Cardinalidae,"Lazuli Bunting","Passerina amoena",7
Passeriformes,Cardinalidae,"Indigo Bunting","Passerina cyanea",1
Passeriformes,Cardinalidae,"Varied Bunting","Passerina versicolor",1
Passeriformes,Cardinalidae,"Painted Bunting","Passerina ciris",9
Passeriformes,Cardinalidae,Dickcissel,"Spiza americana",6
Passeriformes,Thraupidae,"Red-crested Cardinal","Paroaria coronata",1
Passeriformes,Thraupidae,"Yellow-billed Cardinal","Paroaria capitata",2
Passeriformes,Thraupidae,"White-lined Tanager","Tachyphonus rufus",1
Passeriformes,Thraupidae,"Crimson-collared Tanager","Ramphocelus sanguinolentus",1
Passeriformes,Thraupidae,"Scarlet-rumped Tanager","Ramphocelus passerinii",2
Passeriformes,Thraupidae,"Blue-winged Mountain-Tanager","Anisognathus somptuosus",1
Passeriformes,Thraupidae,"Golden-crowned Tanager","Iridosornis rufivertex",1
Passeriformes,Thraupidae,"Blue-gray Tanager","Thraupis episcopus",1
Passeriformes,Thraupidae,"Yellow-winged Tanager","Thraupis abbas",2
Passeriformes,Thraupidae,"Palm Tanager","Thraupis palmarum",1
Passeriformes,Thraupidae,"Lesser Antillean Tanager","Stilpnia cucullata",1
Passeriformes,Thraupidae,"Golden-hooded Tanager","Stilpnia larvata",2
Passeriformes,Thraupidae,"Blue-and-black Tanager","Tangara vassorii",1
Passeriformes,Thraupidae,"Bay-headed Tanager","Tangara gyrola",2
Passeriformes,Thraupidae,"Emerald Tanager","Tangara florida",2
Passeriformes,Thraupidae,"Silver-throated Tanager","Tangara icterocephala",1
Passeriformes,Thraupidae,"Shining Honeycreeper","Cyanerpes lucidus",1
Passeriformes,Thraupidae,"Purple Honeycreeper","Cyanerpes caeruleus",2
Passeriformes,Thraupidae,"Red-legged Honeycreeper","Cyanerpes cyaneus",1
Passeriformes,Thraupidae,"Green Honeycreeper","Chlorophanes spiza",2
Passeriformes,Thraupidae,"Plumbeous Sierra-Finch","Geospizopsis unicolor",1
Passeriformes,Thraupidae,"Saffron Finch","Sicalis flaveola",1
Passeriformes,Thraupidae,"Great Pampa-Finch","Embernagra platensis",1
Passeriformes,Thraupidae,"Thick-billed Seed-Finch","Sporophila funerea",1
Passeriformes,Thraupidae,"Morelet's Seedeater","Sporophila morelleti",2
Passeriformes,Thraupidae,Bananaquit,"Coereba flaveola",12
Passeriformes,Thraupidae,"Yellow-faced Grassquit","Tiaris olivaceus",1
Passeriformes,Thraupidae,Orangequit,"Euneornis campestris",2
Passeriformes,Thraupidae,"Cuban Bullfinch","Melopyrrha nigra",1
