﻿Order,Family,"Common Name","Scientific Name","Photo Count",ABA-Continental,ABA-Entire,AOS-North
Passeriformes,Polioptilidae,"Masked Gnatcatcher","Polioptila dumicola",1,0,0,0
Passeriformes,Troglodytidae,"Rock Wren","Salpinctes obsoletus",13,1,1,1
Passeriformes,Troglodytidae,"Nightingale Wren","Microcerculus philomela",2,0,0,1
Passeriformes,Troglodytidae,"Canyon Wren","Catherpes mexicanus",6,1,1,1
Passeriformes,Troglodytidae,"House Wren","Troglodytes aedon",18,1,1,1
Passeriformes,Troglodytidae,"Ochraceous Wren","Troglodytes ochraceus",3,0,0,1
Passeriformes,Troglodytidae,"Mountain Wren","Troglodytes solstitialis",1,0,0,0
Passeriformes,Troglodytidae,"Eurasian Wren","Troglodytes troglodytes",4,0,0,0
Passeriformes,Troglodytidae,"Pacific Wren","Troglodytes pacificus",10,1,1,1
Passeriformes,Troglodytidae,"Winter Wren","Troglodytes hiemalis",7,1,1,1
Passeriformes,Troglodytidae,"Timberline Wren","Thryorchilus browni",1,0,0,1
Passeriformes,Troglodytidae,"Sedge Wren","Cistothorus platensis",14,1,1,1
Passeriformes,Troglodytidae,"Marsh Wren","Cistothorus palustris",12,1,1,1
Passeriformes,Troglodytidae,"Carolina Wren","Thryothorus ludovicianus",22,1,1,1
Passeriformes,Troglodytidae,"Bewick's Wren","Thryomanes bewickii",12,1,1,1
Passeriformes,Troglodytidae,"White-headed Wren","Campylorhynchus albobrunneus",1,0,0,1
Passeriformes,Troglodytidae,"Band-backed Wren","Campylorhynchus zonatus",2,0,0,1
Passeriformes,Troglodytidae,"Rufous-naped Wren","Campylorhynchus rufinucha",5,0,0,1
Passeriformes,Troglodytidae,"Cactus Wren","Campylorhynchus brunneicapillus",18,1,1,1
Passeriformes,Troglodytidae,"Fasciated Wren","Campylorhynchus fasciatus",1,0,0,0
Passeriformes,Troglodytidae,"Bicolored Wren","Campylorhynchus griseus",2,0,0,1
Passeriformes,Troglodytidae,"Thrush-like Wren","Campylorhynchus turdinus",2,0,0,0
Passeriformes,Troglodytidae,"Spot-breasted Wren","Pheugopedius maculipectus",1,0,0,1
Passeriformes,Troglodytidae,"Speckle-breasted Wren","Pheugopedius sclateri",1,0,0,0
Passeriformes,Troglodytidae,"Black-throated Wren","Pheugopedius atrogularis",2,0,0,1
Passeriformes,Troglodytidae,"Stripe-breasted Wren","Cantorchilus thoracicus",2,0,0,1
Passeriformes,Troglodytidae,"Bay Wren","Cantorchilus nigricapillus",2,0,0,1
Passeriformes,Troglodytidae,"Buff-breasted Wren","Cantorchilus leucotis",1,0,0,1
Passeriformes,Troglodytidae,"White-bellied Wren","Uropsila leucogastra",2,0,0,1
Passeriformes,Troglodytidae,"White-breasted Wood-Wren","Henicorhina leucosticta",3,0,0,1
Passeriformes,Troglodytidae,"Bar-winged Wood-Wren","Henicorhina leucoptera",1,0,0,0
Passeriformes,Cinclidae,"White-throated Dipper","Cinclus cinclus",5,0,0,0
Passeriformes,Cinclidae,"American Dipper","Cinclus mexicanus",14,1,1,1
Passeriformes,Cinclidae,"White-capped Dipper","Cinclus leucocephalus",1,0,0,0
Passeriformes,Buphagidae,"Red-billed Oxpecker","Buphagus erythrorynchus",8,0,0,0
Passeriformes,Buphagidae,"Yellow-billed Oxpecker","Buphagus africanus",3,0,0,0
Passeriformes,Sturnidae,"Metallic Starling","Aplonis metallica",3,0,0,0
Passeriformes,Sturnidae,"Striated Starling","Aplonis striata",1,0,0,0
Passeriformes,Sturnidae,"Common Hill Myna","Gracula religiosa",2,0,0,0
Passeriformes,Sturnidae,"European Starling","Sturnus vulgaris",14,1,1,1
Passeriformes,Sturnidae,"Wattled Starling","Creatophora cinerea",3,0,0,0
Passeriformes,Sturnidae,"Asian Pied Starling","Gracupica contra",2,0,0,0
Passeriformes,Sturnidae,"Common Myna","Acridotheres tristis",9,1,1,1
Passeriformes,Sturnidae,"Jungle Myna","Acridotheres fuscus",1,0,0,0
Passeriformes,Sturnidae,"Great Myna","Acridotheres grandis",4,0,0,0
Passeriformes,Sturnidae,"Red-winged Starling","Onychognathus morio",1,0,0,0
Passeriformes,Sturnidae,"Hildebrandt's Starling","Lamprotornis hildebrandti",2,0,0,0
Passeriformes,Sturnidae,"Burchell's Starling","Lamprotornis australis",1,0,0,0
Passeriformes,Sturnidae,"Rüppell's Starling","Lamprotornis purpuroptera",2,0,0,0
Passeriformes,Sturnidae,"Ashy Starling","Lamprotornis unicolor",1,0,0,0
Passeriformes,Sturnidae,"Superb Starling","Lamprotornis superbus",2,0,0,0
Passeriformes,Mimidae,"Blue Mockingbird","Melanotis caerulescens",1,1,1,1
Passeriformes,Mimidae,"Gray Catbird","Dumetella carolinensis",22,1,1,1
Passeriformes,Mimidae,"White-breasted Thrasher","Ramphocinclus brachyurus",2,0,0,1
Passeriformes,Mimidae,"Scaly-breasted Thrasher","Allenia fusca",3,0,0,1
Passeriformes,Mimidae,"Pearly-eyed Thrasher","Margarops fuscatus",3,0,0,1
Passeriformes,Mimidae,"Brown Trembler","Cinclocerthia ruficauda",4,0,0,1
Passeriformes,Mimidae,"Gray Trembler","Cinclocerthia gutturalis",1,0,0,1
Passeriformes,Mimidae,"Curve-billed Thrasher","Toxostoma curvirostre",22,1,1,1
Passeriformes,Mimidae,"Brown Thrasher","Toxostoma rufum",17,1,1,1
Passeriformes,Mimidae,"Long-billed Thrasher","Toxostoma longirostre",5,1,1,1
Passeriformes,Mimidae,"Bendire's Thrasher","Toxostoma bendirei",4,1,1,1
Passeriformes,Mimidae,"California Thrasher","Toxostoma redivivum",7,1,1,1
Passeriformes,Mimidae,"LeConte's Thrasher","Toxostoma lecontei",3,1,1,1
Passeriformes,Mimidae,"Crissal Thrasher","Toxostoma crissale",8,1,1,1
Passeriformes,Mimidae,"Sage Thrasher","Oreoscoptes montanus",5,1,1,1
Passeriformes,Mimidae,"Chalk-browed Mockingbird","Mimus saturninus",2,0,0,0
Passeriformes,Mimidae,"White-banded Mockingbird","Mimus triurus",1,0,0,0
Passeriformes,Mimidae,"Bahama Mockingbird","Mimus gundlachii",5,1,1,1
Passeriformes,Mimidae,"Galapagos Mockingbird","Mimus parvulus",2,0,0,0
Passeriformes,Mimidae,"Española Mockingbird","Mimus macdonaldi",4,0,0,0
Passeriformes,Mimidae,"Long-tailed Mockingbird","Mimus longicaudatus",3,0,0,0
Passeriformes,Mimidae,"Tropical Mockingbird","Mimus gilvus",5,0,0,1
Passeriformes,Mimidae,"Northern Mockingbird","Mimus polyglottos",20,1,1,1
Passeriformes,Turdidae,"Eastern Bluebird","Sialia sialis",46,1,1,1
Passeriformes,Turdidae,"Western Bluebird","Sialia mexicana",17,1,1,1
Passeriformes,Turdidae,"Mountain Bluebird","Sialia currucoides",15,1,1,1
Passeriformes,Turdidae,"Townsend's Solitaire","Myadestes townsendi",18,1,1,1
Passeriformes,Turdidae,"Rufous-throated Solitaire","Myadestes genibarbis",3,0,0,1
Passeriformes,Turdidae,"Andean Solitaire","Myadestes ralloides",1,0,0,0
Passeriformes,Turdidae,Omao,"Myadestes obscurus",3,0,1,1
Passeriformes,Turdidae,"Bassian Thrush","Zoothera lunulata",1,0,0,0
Passeriformes,Turdidae,"Russet-tailed Thrush","Zoothera heinei",1,0,0,0
Passeriformes,Turdidae,"Green Cochoa","Cochoa viridis",1,0,0,0
Passeriformes,Turdidae,"Varied Thrush","Ixoreus naevius",3,1,1,1
Passeriformes,Turdidae,"Black-billed Nightingale-Thrush","Catharus gracilirostris",3,0,0,1
Passeriformes,Turdidae,"Ruddy-capped Nightingale-Thrush","Catharus frantzii",1,0,0,1
Passeriformes,Turdidae,Veery,"Catharus fuscescens",10,1,1,1
Passeriformes,Turdidae,"Gray-cheeked Thrush","Catharus minimus",13,1,1,1
Passeriformes,Turdidae,"Bicknell's Thrush","Catharus bicknelli",1,1,1,1
Passeriformes,Turdidae,"Swainson's Thrush","Catharus ustulatus",15,1,1,1
Passeriformes,Turdidae,"Hermit Thrush","Catharus guttatus",16,1,1,1
Passeriformes,Turdidae,"Wood Thrush","Hylocichla mustelina",10,1,1,1
Passeriformes,Turdidae,"Mistle Thrush","Turdus viscivorus",1,1,1,1
Passeriformes,Turdidae,"Song Thrush","Turdus philomelos",2,1,1,1
Passeriformes,Turdidae,"Eurasian Blackbird","Turdus merula",10,1,1,1
Passeriformes,Turdidae,"Pale-breasted Thrush","Turdus leucomelas",2,0,0,0
Passeriformes,Turdidae,"Yellow-legged Thrush","Turdus flavipes",1,0,0,0
Passeriformes,Turdidae,"White-throated Thrush","Turdus assimilis",1,1,1,1
Passeriformes,Turdidae,"White-necked Thrush","Turdus albicollis",1,0,0,0
Passeriformes,Turdidae,"Rufous-bellied Thrush","Turdus rufiventris",4,0,0,0
Passeriformes,Turdidae,"Clay-colored Thrush","Turdus grayi",19,1,1,1
Passeriformes,Turdidae,"Spectacled Thrush","Turdus nudigenis",1,0,0,1
Passeriformes,Turdidae,"Ecuadorian Thrush","Turdus maculirostris",1,0,0,0
Passeriformes,Turdidae,"Olive Thrush","Turdus olivaceus",1,0,0,0
Passeriformes,Turdidae,"Forest Thrush","Turdus lherminieri",4,0,0,1
Passeriformes,Turdidae,"White-eyed Thrush","Turdus jamaicensis",2,0,0,1
Passeriformes,Turdidae,"Sooty Thrush","Turdus nigrescens",3,0,0,1
Passeriformes,Turdidae,"American Robin","Turdus migratorius",38,1,1,1
Passeriformes,Turdidae,"Austral Thrush","Turdus falcklandii",1,0,0,0
Passeriformes,Turdidae,"Creamy-bellied Thrush","Turdus amaurochalinus",1,0,0,0
Passeriformes,Turdidae,"Black-billed Thrush","Turdus ignobilis",1,0,0,0
Passeriformes,Turdidae,"Marañon Thrush","Turdus maranonicus",1,0,0,0
Passeriformes,Turdidae,"Great Thrush","Turdus fuscater",6,0,0,0
Passeriformes,Turdidae,"Chiguanco Thrush","Turdus chiguanco",2,0,0,0
Passeriformes,Turdidae,"White-chinned Thrush","Turdus aurantius",3,0,0,1
Passeriformes,Turdidae,"Red-legged Thrush","Turdus plumbeus",7,1,1,1
Passeriformes,Turdidae,"Ring Ouzel","Turdus torquatus",3,0,0,0
Passeriformes,Muscicapidae,"Asian Brown Flycatcher","Muscicapa dauurica",1,1,1,1
Passeriformes,Muscicapidae,"African Dusky Flycatcher","Muscicapa adusta",1,0,0,0
Passeriformes,Muscicapidae,"Mariqua Flycatcher","Bradornis mariquensis",2,0,0,0
Passeriformes,Muscicapidae,"African Gray Flycatcher","Bradornis microrhynchus",1,0,0,0
Passeriformes,Muscicapidae,Silverbird,"Melaenornis semipartitus",3,0,0,0
Passeriformes,Muscicapidae,"Fiscal Flycatcher","Melaenornis silens",1,0,0,0
Passeriformes,Muscicapidae,"Red-backed Scrub-Robin","Cercotrichas leucophrys",2,0,0,0
Passeriformes,Muscicapidae,"Oriental Magpie-Robin","Copsychus saularis",2,0,0,0
Passeriformes,Muscicapidae,"White-rumped Shama","Copsychus malabaricus",6,0,1,1
Passeriformes,Muscicapidae,"White-gorgeted Flycatcher","Anthipes monileger",3,0,0,0
Passeriformes,Muscicapidae,"Chinese Blue Flycatcher","Cyornis glaucicomans",5,0,0,0
Passeriformes,Muscicapidae,"Hill Blue Flycatcher","Cyornis banyumas",2,0,0,0
Passeriformes,Muscicapidae,"Large Niltava","Niltava grandis",2,0,0,0
Passeriformes,Muscicapidae,"Rufous-bellied Niltava","Niltava sundara",2,0,0,0
Passeriformes,Muscicapidae,"Spotted Morning-Thrush","Cichladusa guttata",2,0,0,0
Passeriformes,Muscicapidae,"European Robin","Erithacus rubecula",5,1,1,1
Passeriformes,Muscicapidae,"Lesser Shortwing","Brachypteryx leucophris",2,0,0,0
Passeriformes,Muscicapidae,"Siberian Blue Robin","Larvivora cyane",7,1,1,1
Passeriformes,Muscicapidae,"White-bellied Redstart","Luscinia phaenicuroides",2,0,0,0
Passeriformes,Muscicapidae,Bluethroat,"Luscinia svecica",17,1,1,1
Passeriformes,Muscicapidae,"Siberian Rubythroat","Calliope calliope",2,1,1,1
Passeriformes,Muscicapidae,"White-tailed Robin","Myiomela leucura",1,0,0,0
Passeriformes,Muscicapidae,"Himalayan Bluetail","Tarsiger rufilatus",2,0,0,0
Passeriformes,Muscicapidae,"Slaty-blue Flycatcher","Ficedula tricolor",1,0,0,0
Passeriformes,Muscicapidae,"Snowy-browed Flycatcher","Ficedula hyperythra",2,0,0,0
Passeriformes,Muscicapidae,"Rufous-gorgeted Flycatcher","Ficedula strophiata",3,0,0,0
Passeriformes,Muscicapidae,"Little Pied Flycatcher","Ficedula westermanni",1,0,0,0
Passeriformes,Muscicapidae,"Ultramarine Flycatcher","Ficedula superciliaris",2,0,0,0
Passeriformes,Muscicapidae,"Taiga Flycatcher","Ficedula albicilla",2,1,1,1
Passeriformes,Muscicapidae,"Plumbeous Redstart","Phoenicurus fuliginosus",3,0,0,0
Passeriformes,Muscicapidae,"White-capped Redstart","Phoenicurus leucocephalus",5,0,0,0
Passeriformes,Muscicapidae,"Blue Rock-Thrush","Monticola solitarius",2,0,0,0
Passeriformes,Muscicapidae,"European Stonechat","Saxicola rubicola",4,0,0,0
Passeriformes,Muscicapidae,"Siberian Stonechat","Saxicola maurus",3,1,1,1
Passeriformes,Muscicapidae,"African Stonechat","Saxicola torquatus",1,0,0,0
Passeriformes,Muscicapidae,"Pied Bushchat","Saxicola caprata",2,0,0,0
Passeriformes,Muscicapidae,"Gray Bushchat","Saxicola ferreus",3,0,0,0
Passeriformes,Muscicapidae,"Northern Anteater-Chat","Myrmecocichla aethiops",1,0,0,0
Passeriformes,Muscicapidae,"Northern Wheatear","Oenanthe oenanthe",10,1,1,1
Passeriformes,Muscicapidae,"Capped Wheatear","Oenanthe pileata",2,0,0,0
Passeriformes,Bombycillidae,"Bohemian Waxwing","Bombycilla garrulus",13,1,1,1
Passeriformes,Bombycillidae,"Cedar Waxwing","Bombycilla cedrorum",19,1,1,1
Passeriformes,Ptiliogonatidae,"Black-and-yellow Silky-flycatcher","Phainoptila melanoxantha",3,0,0,1
Passeriformes,Ptiliogonatidae,"Long-tailed Silky-flycatcher","Ptiliogonys caudatus",3,0,0,1
Passeriformes,Ptiliogonatidae,Phainopepla,"Phainopepla nitens",9,1,1,1
Passeriformes,Dulidae,Palmchat,"Dulus dominicus",1,0,0,1
Passeriformes,Promeropidae,"Cape Sugarbird","Promerops cafer",3,0,0,0
Passeriformes,Dicaeidae,Mistletoebird,"Dicaeum hirundinaceum",2,0,0,0
Passeriformes,Nectariniidae,"Orange-breasted Sunbird","Anthobaphes violacea",2,0,0,0
Passeriformes,Nectariniidae,"Tacazze Sunbird","Nectarinia tacazze",2,0,0,0
Passeriformes,Nectariniidae,"Southern Double-collared Sunbird","Cinnyris chalybeus",1,0,0,0
Passeriformes,Nectariniidae,"Beautiful Sunbird","Cinnyris pulchellus",1,0,0,0
Passeriformes,Nectariniidae,"Olive-backed Sunbird","Cinnyris jugularis",3,0,0,0
Passeriformes,Nectariniidae,"Black-throated Sunbird","Aethopyga saturata",3,0,0,0
Passeriformes,Nectariniidae,"Mrs. Gould's Sunbird","Aethopyga gouldiae",3,0,0,0
Passeriformes,Nectariniidae,"Green-tailed Sunbird","Aethopyga nipalensis",2,0,0,0
Passeriformes,Chloropseidae,"Blue-winged Leafbird","Chloropsis cochinchinensis",2,0,0,0
Passeriformes,Chloropseidae,"Golden-fronted Leafbird","Chloropsis aurifrons",2,0,0,0
Passeriformes,Chloropseidae,"Orange-bellied Leafbird","Chloropsis hardwickii",4,0,0,0
Passeriformes,Peucedramidae,"Olive Warbler","Peucedramus taeniatus",18,1,1,1
Passeriformes,Ploceidae,"Red-billed Buffalo-Weaver","Bubalornis niger",1,0,0,0
Passeriformes,Ploceidae,"White-headed Buffalo-Weaver","Dinemellia dinemelli",5,0,0,0
Passeriformes,Ploceidae,"Speckle-fronted Weaver","Sporopipes frontalis",2,0,0,0
Passeriformes,Ploceidae,"White-browed Sparrow-Weaver","Plocepasser mahali",1,0,0,0
Passeriformes,Ploceidae,"Rufous-tailed Weaver","Histurgops ruficauda",2,0,0,0
Passeriformes,Ploceidae,"Gray-headed Social-Weaver","Pseudonigrita arnaudi",1,0,0,0
Passeriformes,Ploceidae,"Baglafecht Weaver","Ploceus baglafecht",2,0,0,0
Passeriformes,Ploceidae,"Cape Weaver","Ploceus capensis",1,0,0,0
Passeriformes,Ploceidae,"Lesser Masked-Weaver","Ploceus intermedius",3,0,0,0
Passeriformes,Ploceidae,"Speke's Weaver","Ploceus spekei",2,0,0,0
Passeriformes,Ploceidae,"Golden-backed Weaver","Ploceus jacksoni",1,0,0,0
Passeriformes,Ploceidae,"Chestnut Weaver","Ploceus rubiginosus",1,0,0,0
Passeriformes,Ploceidae,"Cardinal Quelea","Quelea cardinalis",1,0,0,0
Passeriformes,Ploceidae,"Red-billed Quelea","Quelea quelea",4,0,0,0
Passeriformes,Ploceidae,"Northern Red Bishop","Euplectes franciscanus",1,0,0,1
Passeriformes,Ploceidae,"Southern Red Bishop","Euplectes orix",4,0,0,0
Passeriformes,Ploceidae,"Yellow Bishop","Euplectes capensis",1,0,0,0
Passeriformes,Ploceidae,"White-winged Widowbird","Euplectes albonotatus",3,0,0,0
Passeriformes,Ploceidae,"Fan-tailed Widowbird","Euplectes axillaris",1,0,0,0
Passeriformes,Estrildidae,"Southern Cordonbleu","Uraeginthus angolensis",1,0,0,0
Passeriformes,Estrildidae,"Red-cheeked Cordonbleu","Uraeginthus bengalus",3,0,0,1
Passeriformes,Estrildidae,"Blue-capped Cordonbleu","Uraeginthus cyanocephalus",2,0,0,0
Passeriformes,Estrildidae,"Purple Grenadier","Granatina ianthinogaster",2,0,0,0
Passeriformes,Estrildidae,"Red Avadavat","Amandava amandava",2,0,1,1
Passeriformes,Estrildidae,"Beautiful Firetail","Stagonopleura bella",1,0,0,0
Passeriformes,Estrildidae,"Red-browed Firetail","Neochmia temporalis",4,0,0,0
Passeriformes,Estrildidae,"Crimson Finch","Neochmia phaeton",1,0,0,0
Passeriformes,Estrildidae,"Double-barred Finch","Taeniopygia bichenovii",2,0,0,0
Passeriformes,Estrildidae,"Red-throated Parrotfinch","Erythrura psittacea",1,0,0,0
Passeriformes,Estrildidae,"Fiji Parrotfinch","Erythrura pealii",1,0,0,0
Passeriformes,Estrildidae,"Scaly-breasted Munia","Lonchura punctulata",7,1,1,1
Passeriformes,Estrildidae,"Tricolored Munia","Lonchura malacca",1,0,0,1
Passeriformes,Estrildidae,"Chestnut-breasted Munia","Lonchura castaneothorax",1,0,0,0
Passeriformes,Estrildidae,"Java Sparrow","Lonchura oryzivora",3,0,1,1
Passeriformes,Viduidae,"Pin-tailed Whydah","Vidua macroura",2,0,0,1
Passeriformes,Viduidae,"Shaft-tailed Whydah","Vidua regia",1,0,0,0
Passeriformes,Viduidae,"Village Indigobird","Vidua chalybeata",1,0,0,0
Passeriformes,Prunellidae,Dunnock,"Prunella modularis",5,0,0,0
Passeriformes,Passeridae,"House Sparrow","Passer domesticus",15,1,1,1
Passeriformes,Passeridae,"Kenya Rufous Sparrow","Passer rufocinctus",1,0,0,0
Passeriformes,Passeridae,"Cape Sparrow","Passer melanurus",1,0,0,0
Passeriformes,Passeridae,"Swahili Sparrow","Passer suahelicus",1,0,0,0
Passeriformes,Passeridae,"Eurasian Tree Sparrow","Passer montanus",3,1,1,1
Passeriformes,Motacillidae,"Gray Wagtail","Motacilla cinerea",7,1,1,1
Passeriformes,Motacillidae,"Eastern Yellow Wagtail","Motacilla tschutschensis",4,1,1,1
Passeriformes,Motacillidae,"Citrine Wagtail","Motacilla citreola",1,1,1,1
Passeriformes,Motacillidae,"African Pied Wagtail","Motacilla aguimp",1,0,0,0
Passeriformes,Motacillidae,"White Wagtail","Motacilla alba",5,1,1,1
Passeriformes,Motacillidae,"Australasian Pipit","Anthus novaeseelandiae",3,0,0,0
Passeriformes,Motacillidae,"Paddyfield Pipit","Anthus rufulus",1,0,0,0
Passeriformes,Motacillidae,"Meadow Pipit","Anthus pratensis",4,0,0,1
Passeriformes,Motacillidae,"Olive-backed Pipit","Anthus hodgsoni",3,1,1,1
Passeriformes,Motacillidae,"Rock Pipit","Anthus petrosus",2,0,0,0
Passeriformes,Motacillidae,"American Pipit","Anthus rubescens",12,1,1,1
Passeriformes,Motacillidae,"Sprague's Pipit","Anthus spragueii",9,1,1,1
Passeriformes,Motacillidae,"Correndera Pipit","Anthus correndera",1,0,0,0
Passeriformes,Motacillidae,"Yellow-throated Longclaw","Macronyx croceus",1,0,0,0
Passeriformes,Fringillidae,"Common Chaffinch","Fringilla coelebs",7,1,1,1
Passeriformes,Fringillidae,"Jamaican Euphonia","Euphonia jamaica",2,0,0,1
Passeriformes,Fringillidae,"Yellow-crowned Euphonia","Euphonia luteicapilla",3,0,0,1
Passeriformes,Fringillidae,"Velvet-fronted Euphonia","Euphonia concinna",1,0,0,0
Passeriformes,Fringillidae,"Violaceous Euphonia","Euphonia violacea",6,0,0,0
Passeriformes,Fringillidae,"Thick-billed Euphonia","Euphonia laniirostris",8,0,0,1
Passeriformes,Fringillidae,"Yellow-throated Euphonia","Euphonia hirundinacea",7,0,0,1
Passeriformes,Fringillidae,"Green-throated Euphonia","Euphonia chalybea",1,0,0,0
Passeriformes,Fringillidae,"Antillean Euphonia","Euphonia musica",1,0,0,1
Passeriformes,Fringillidae,"Golden-rumped Euphonia","Euphonia cyanocephala",1,0,0,0
Passeriformes,Fringillidae,"Olive-backed Euphonia","Euphonia gouldi",9,0,0,1
Passeriformes,Fringillidae,"White-vented Euphonia","Euphonia minuta",2,0,0,1
Passeriformes,Fringillidae,"Tawny-capped Euphonia","Euphonia anneae",1,0,0,1
Passeriformes,Fringillidae,"Orange-bellied Euphonia","Euphonia xanthogaster",3,0,0,1
Passeriformes,Fringillidae,"Chestnut-bellied Euphonia","Euphonia pectoralis",4,0,0,0
Passeriformes,Fringillidae,"Spot-winged Grosbeak","Mycerobas melanozanthos",4,0,0,0
Passeriformes,Fringillidae,"Evening Grosbeak","Coccothraustes vespertinus",7,1,1,1
Passeriformes,Fringillidae,"Maui Alauahio","Paroreomyza montana",2,0,1,1
Passeriformes,Fringillidae,Palila,"Loxioides bailleui",6,0,1,1
Passeriformes,Fringillidae,Akohekohe,"Palmeria dolei",2,0,1,1
Passeriformes,Fringillidae,Apapane,"Himatione sanguinea",8,0,1,1
Passeriformes,Fringillidae,Iiwi,"Drepanis coccinea",12,0,1,1
Passeriformes,Fringillidae,"Maui Parrotbill","Pseudonestor xanthophrys",1,0,1,1
Passeriformes,Fringillidae,Akiapolaau,"Hemignathus wilsoni",3,0,1,1
Passeriformes,Fringillidae,"Hawaii Amakihi","Chlorodrepanis virens",7,0,1,1
Passeriformes,Fringillidae,"Hawaii Creeper","Loxops mana",1,0,1,1
Passeriformes,Fringillidae,"Hawaii Akepa","Loxops coccineus",2,0,1,1
Passeriformes,Fringillidae,"Pine Grosbeak","Pinicola enucleator",9,1,1,1
Passeriformes,Fringillidae,"Gray-crowned Rosy-Finch","Leucosticte tephrocotis",13,1,1,1
Passeriformes,Fringillidae,"Black Rosy-Finch","Leucosticte atrata",2,1,1,1
Passeriformes,Fringillidae,"Brown-capped Rosy-Finch","Leucosticte australis",6,1,1,1
Passeriformes,Fringillidae,"House Finch","Haemorhous mexicanus",26,1,1,1
Passeriformes,Fringillidae,"Purple Finch","Haemorhous purpureus",12,1,1,1
Passeriformes,Fringillidae,"Cassin's Finch","Haemorhous cassinii",5,1,1,1
Passeriformes,Fringillidae,"European Greenfinch","Chloris chloris",2,0,0,0
Passeriformes,Fringillidae,"Forest Canary","Crithagra scotops",1,0,0,0
Passeriformes,Fringillidae,"Eurasian Linnet","Linaria cannabina",1,0,0,0
Passeriformes,Fringillidae,"Common Redpoll","Acanthis flammea",15,1,1,1
Passeriformes,Fringillidae,"Hoary Redpoll","Acanthis hornemanni",8,1,1,1
Passeriformes,Fringillidae,"Scottish Crossbill","Loxia scotica",2,0,0,0
Passeriformes,Fringillidae,"Red Crossbill","Loxia curvirostra",13,1,1,1
Passeriformes,Fringillidae,"Cassia Crossbill","Loxia sinesciuris",2,1,1,1
Passeriformes,Fringillidae,"White-winged Crossbill","Loxia leucoptera",7,1,1,1
Passeriformes,Fringillidae,"European Goldfinch","Carduelis carduelis",5,0,0,1
Passeriformes,Fringillidae,"Pine Siskin","Spinus pinus",16,1,1,1
Passeriformes,Fringillidae,"Black-headed Siskin","Spinus notatus",1,0,0,1
Passeriformes,Fringillidae,"Antillean Siskin","Spinus dominicensis",1,0,0,1
Passeriformes,Fringillidae,"Lesser Goldfinch","Spinus psaltria",19,1,1,1
Passeriformes,Fringillidae,"Lawrence's Goldfinch","Spinus lawrencei",3,1,1,1
Passeriformes,Fringillidae,"American Goldfinch","Spinus tristis",36,1,1,1
Passeriformes,Fringillidae,"Yellow-bellied Siskin","Spinus xanthogastrus",2,0,0,1
Passeriformes,Fringillidae,"Hooded Siskin","Spinus magellanicus",2,0,0,0
Passeriformes,Fringillidae,"Black-chinned Siskin","Spinus barbatus",1,0,0,0
Passeriformes,Calcariidae,"Lapland Longspur","Calcarius lapponicus",25,1,1,1
Passeriformes,Calcariidae,"Chestnut-collared Longspur","Calcarius ornatus",19,1,1,1
Passeriformes,Calcariidae,"Smith's Longspur","Calcarius pictus",2,1,1,1
Passeriformes,Calcariidae,"McCown's Longspur","Rhynchophanes mccownii",12,1,1,1
Passeriformes,Calcariidae,"Snow Bunting","Plectrophenax nivalis",19,1,1,1
Passeriformes,Emberizidae,Yellowhammer,"Emberiza citrinella",1,0,0,0
Passeriformes,Emberizidae,"Cinnamon-breasted Bunting","Emberiza tahapisi",1,0,0,0
Passeriformes,Emberizidae,"Reed Bunting","Emberiza schoeniclus",3,1,1,1
Passeriformes,Emberizidae,"Yellow-breasted Bunting","Emberiza aureola",2,1,1,1
Passeriformes,Passerellidae,"Tanager Finch","Oreothraupis arremonops",4,0,0,0
Passeriformes,Passerellidae,"Sooty-capped Chlorospingus","Chlorospingus pileatus",7,0,0,1
Passeriformes,Passerellidae,"Common Chlorospingus","Chlorospingus flavopectus",3,0,0,1
Passeriformes,Passerellidae,"Rufous-winged Sparrow","Peucaea carpalis",5,1,1,1
Passeriformes,Passerellidae,"Botteri's Sparrow","Peucaea botterii",6,1,1,1
Passeriformes,Passerellidae,"Cassin's Sparrow","Peucaea cassinii",10,1,1,1
Passeriformes,Passerellidae,"Bachman's Sparrow","Peucaea aestivalis",9,1,1,1
Passeriformes,Passerellidae,"Grasshopper Sparrow","Ammodramus savannarum",23,1,1,1
Passeriformes,Passerellidae,"Yellow-browed Sparrow","Ammodramus aurifrons",1,0,0,0
Passeriformes,Passerellidae,"Olive Sparrow","Arremonops rufivirgatus",6,1,1,1
Passeriformes,Passerellidae,"Green-backed Sparrow","Arremonops chloronotus",1,0,0,1
Passeriformes,Passerellidae,"Chipping Sparrow","Spizella passerina",13,1,1,1
Passeriformes,Passerellidae,"Clay-colored Sparrow","Spizella pallida",8,1,1,1
Passeriformes,Passerellidae,"Black-chinned Sparrow","Spizella atrogularis",8,1,1,1
Passeriformes,Passerellidae,"Field Sparrow","Spizella pusilla",26,1,1,1
Passeriformes,Passerellidae,"Brewer's Sparrow","Spizella breweri",5,1,1,1
Passeriformes,Passerellidae,"Black-throated Sparrow","Amphispiza bilineata",19,1,1,1
Passeriformes,Passerellidae,"Five-striped Sparrow","Amphispiza quinquestriata",5,1,1,1
Passeriformes,Passerellidae,"Lark Sparrow","Chondestes grammacus",25,1,1,1
Passeriformes,Passerellidae,"Lark Bunting","Calamospiza melanocorys",10,1,1,1
Passeriformes,Passerellidae,"Gray-browed Brushfinch","Arremon assimilis",1,0,0,0
