﻿Order,Family,"Common Name","Scientific Name","Photo Count"
Piciformes,Picidae,"Pileated Woodpecker","Dryocopus pileatus",8
Piciformes,Picidae,"Helmeted Woodpecker","Celeus galeatus",2
Piciformes,Picidae,"Chestnut-colored Woodpecker","Celeus castaneus",2
Piciformes,Picidae,"Pale-crested Woodpecker","Celeus lugubris",1
Piciformes,Picidae,"Rufous-winged Woodpecker","Piculus simplex",1
Piciformes,Picidae,"White-browed Woodpecker","Piculus aurulentus",1
Piciformes,Picidae,"Golden-olive Woodpecker","Colaptes rubiginosus",3
Piciformes,Picidae,"Crimson-mantled Woodpecker","Colaptes rivolii",3
Piciformes,Picidae,"Spot-breasted Woodpecker","Colaptes punctigula",2
Piciformes,Picidae,"Green-barred Woodpecker","Colaptes melanochloros",3
Piciformes,Picidae,"Northern Flicker","Colaptes auratus",12
Piciformes,Picidae,"Gilded Flicker","Colaptes chrysoides",3
Piciformes,Picidae,"Campo Flicker","Colaptes campestris",5
Cariamiformes,Cariamidae,"Red-legged Seriema","Cariama cristata",4
Falconiformes,Falconidae,"Barred Forest-Falcon","Micrastur ruficollis",1
Falconiformes,Falconidae,"Collared Forest-Falcon","Micrastur semitorquatus",1
Falconiformes,Falconidae,"Red-throated Caracara","Ibycter americanus",4
Falconiformes,Falconidae,"Mountain Caracara","Phalcoboenus megalopterus",1
Falconiformes,Falconidae,"Crested Caracara","Caracara cheriway",18
Falconiformes,Falconidae,"Southern Caracara","Caracara plancus",4
Falconiformes,Falconidae,"Yellow-headed Caracara","Milvago chimachima",5
Falconiformes,Falconidae,"Chimango Caracara","Milvago chimango",2
Falconiformes,Falconidae,"Laughing Falcon","Herpetotheres cachinnans",3
Falconiformes,Falconidae,"Pygmy Falcon","Polihierax semitorquatus",2
Falconiformes,Falconidae,"White-rumped Falcon","Polihierax insignis",3
Falconiformes,Falconidae,"Collared Falconet","Microhierax caerulescens",1
Falconiformes,Falconidae,"Australian Kestrel","Falco cenchroides",2
Falconiformes,Falconidae,"Greater Kestrel","Falco rupicoloides",1
Falconiformes,Falconidae,"American Kestrel","Falco sparverius",11
Falconiformes,Falconidae,"Gray Kestrel","Falco ardosiaceus",1
Falconiformes,Falconidae,"Dickinson's Kestrel","Falco dickinsoni",1
Falconiformes,Falconidae,Merlin,"Falco columbarius",3
Falconiformes,Falconidae,"Eurasian Hobby","Falco subbuteo",1
Falconiformes,Falconidae,"Brown Falcon","Falco berigora",1
Falconiformes,Falconidae,"Aplomado Falcon","Falco femoralis",1
Falconiformes,Falconidae,"Bat Falcon","Falco rufigularis",5
Falconiformes,Falconidae,"Orange-breasted Falcon","Falco deiroleucus",2
Falconiformes,Falconidae,Gyrfalcon,"Falco rusticolus",3
Falconiformes,Falconidae,"Peregrine Falcon","Falco peregrinus",7
Falconiformes,Falconidae,"Prairie Falcon","Falco mexicanus",6
Psittaciformes,Strigopidae,Kea,"Nestor notabilis",7
Psittaciformes,Strigopidae,"New Zealand Kaka","Nestor meridionalis",2
Psittaciformes,Cacatuidae,"Red-tailed Black-Cockatoo","Calyptorhynchus banksii",4
Psittaciformes,Cacatuidae,"Yellow-tailed Black-Cockatoo","Calyptorhynchus funereus",3
Psittaciformes,Cacatuidae,Galah,"Eolophus roseicapilla",7
Psittaciformes,Cacatuidae,"Little Corella","Cacatua sanguinea",5
Psittaciformes,Cacatuidae,"Sulphur-crested Cockatoo","Cacatua galerita",5
Psittaciformes,Psittaculidae,"Australian King-Parrot","Alisterus scapularis",4
Psittaciformes,Psittaculidae,"Red-winged Parrot","Aprosmictus erythropterus",2
Psittaciformes,Psittaculidae,"Red-crowned Parakeet","Cyanoramphus novaezelandiae",3
Psittaciformes,Psittaculidae,"Yellow-crowned Parakeet","Cyanoramphus auriceps",2
Psittaciformes,Psittaculidae,"Green Rosella","Platycercus caledonicus",2
Psittaciformes,Psittaculidae,"Crimson Rosella","Platycercus elegans",3
Psittaciformes,Psittaculidae,"Eastern Rosella","Platycercus eximius",4
Psittaciformes,Psittaculidae,"Pale-headed Rosella","Platycercus adscitus",3
Psittaciformes,Psittaculidae,"Hooded Parrot","Psephotus dissimilis",1
Psittaciformes,Psittaculidae,"Double-eyed Fig-Parrot","Cyclopsitta diophthalma",4
Psittaciformes,Psittaculidae,Budgerigar,"Melopsittacus undulatus",1
Psittaciformes,Psittaculidae,"Varied Lorikeet","Psitteuteles versicolor",1
Psittaciformes,Psittaculidae,"Red-collared Lorikeet","Trichoglossus rubritorquis",7
Psittaciformes,Psittaculidae,"Rainbow Lorikeet","Trichoglossus moluccanus",6
Psittaciformes,Psittaculidae,"Scaly-breasted Lorikeet","Trichoglossus chlorolepidotus",5
Psittaciformes,Psittaculidae,"Rosy-faced Lovebird","Agapornis roseicollis",3
Psittaciformes,Psittaculidae,"Fischer's Lovebird","Agapornis fischeri",1
Psittaciformes,Psittaculidae,"Yellow-collared Lovebird","Agapornis personatus",4
Psittaciformes,Psittacidae,"Meyer's Parrot","Poicephalus meyeri",2
Psittaciformes,Psittacidae,"Monk Parakeet","Myiopsitta monachus",8
Psittaciformes,Psittacidae,"Tui Parakeet","Brotogeris sanctithomae",1
Psittaciformes,Psittacidae,"Plain Parakeet","Brotogeris tirica",4
Psittaciformes,Psittacidae,"Yellow-chevroned Parakeet","Brotogeris chiriri",1
Psittaciformes,Psittacidae,"Orange-chinned Parakeet","Brotogeris jugularis",3
Psittaciformes,Psittacidae,"Orange-cheeked Parrot","Pyrilia barrabandi",2
Psittaciformes,Psittacidae,"Scaly-headed Parrot","Pionus maximiliani",1
Psittaciformes,Psittacidae,"Blue-headed Parrot","Pionus menstruus",4
Psittaciformes,Psittacidae,"Red-crowned Parrot","Amazona viridigenalis",4
Psittaciformes,Psittacidae,"Red-lored Parrot","Amazona autumnalis",2
Psittaciformes,Psittacidae,"Yellow-headed Parrot","Amazona oratrix",4
Psittaciformes,Psittacidae,"Yellow-crowned Parrot","Amazona ochrocephala",3
Psittaciformes,Psittacidae,"Turquoise-fronted Parrot","Amazona aestiva",2
Psittaciformes,Psittacidae,"Black-billed Parrot","Amazona agilis",2
Psittaciformes,Psittacidae,"White-fronted Parrot","Amazona albifrons",3
Psittaciformes,Psittacidae,"Yellow-billed Parrot","Amazona collaria",5
Psittaciformes,Psittacidae,"Cuban Parrot","Amazona leucocephala",6
Psittaciformes,Psittacidae,"Mealy Parrot","Amazona farinosa",9
Psittaciformes,Psittacidae,"Orange-winged Parrot","Amazona amazonica",2
Psittaciformes,Psittacidae,"Green-rumped Parrotlet","Forpus passerinus",2
Psittaciformes,Psittacidae,"Spectacled Parrotlet","Forpus conspicillatus",1
Psittaciformes,Psittacidae,"Maroon-bellied Parakeet","Pyrrhura frontalis",3
Psittaciformes,Psittacidae,"Black-capped Parakeet","Pyrrhura rupicola",1
Psittaciformes,Psittacidae,"Austral Parakeet","Enicognathus ferrugineus",1
Psittaciformes,Psittacidae,"Slender-billed Parakeet","Enicognathus leptorhynchus",2
Psittaciformes,Psittacidae,"Hyacinth Macaw","Anodorhynchus hyacinthinus",5
Psittaciformes,Psittacidae,"Olive-throated Parakeet","Eupsittula nana",5
Psittaciformes,Psittacidae,"Peach-fronted Parakeet","Eupsittula aurea",3
Psittaciformes,Psittacidae,"Dusky-headed Parakeet","Aratinga weddellii",1
Psittaciformes,Psittacidae,"Nanday Parakeet","Aratinga nenday",1
Psittaciformes,Psittacidae,"Red-bellied Macaw","Orthopsittaca manilatus",8
Psittaciformes,Psittacidae,"Blue-winged Macaw","Primolius maracana",4
Psittaciformes,Psittacidae,"Yellow-collared Macaw","Primolius auricollis",3
Psittaciformes,Psittacidae,"Blue-and-yellow Macaw","Ara ararauna",14
Psittaciformes,Psittacidae,"Great Green Macaw","Ara ambiguus",3
Psittaciformes,Psittacidae,"Scarlet Macaw","Ara macao",18
Psittaciformes,Psittacidae,"Red-and-green Macaw","Ara chloropterus",6
Psittaciformes,Psittacidae,"Chestnut-fronted Macaw","Ara severus",3
Psittaciformes,Psittacidae,"Red-shouldered Macaw","Diopsittaca nobilis",1
Psittaciformes,Psittacidae,"Green Parakeet","Psittacara holochlorus",18
Psittaciformes,Psittacidae,"Crimson-fronted Parakeet","Psittacara finschi",1
Psittaciformes,Psittacidae,"Mitred Parakeet","Psittacara mitratus",1
Passeriformes,Eurylaimidae,"Long-tailed Broadbill","Psarisomus dalhousiae",3
Passeriformes,Eurylaimidae,"Banded Broadbill","Eurylaimus javanicus",2
Passeriformes,Eurylaimidae,"Black-and-yellow Broadbill","Eurylaimus ochromalus",2
Passeriformes,Pittidae,"Blue Pitta","Hydrornis cyaneus",2
Passeriformes,Pittidae,"Noisy Pitta","Pitta versicolor",1
Passeriformes,Pittidae,"Rainbow Pitta","Pitta iris",1
Passeriformes,Thamnophilidae,"Fasciated Antshrike","Cymbilaimus lineatus",1
Passeriformes,Thamnophilidae,"Great Antshrike","Taraba major",8
Passeriformes,Thamnophilidae,"Black-crested Antshrike","Sakesphorus canadensis",4
Passeriformes,Thamnophilidae,"White-bearded Antshrike","Biatas nigropectus",1
Passeriformes,Thamnophilidae,"Barred Antshrike","Thamnophilus doliatus",6
Passeriformes,Thamnophilidae,"Rufous-capped Antshrike","Thamnophilus ruficapillus",1
Passeriformes,Thamnophilidae,"Bar-crested Antshrike","Thamnophilus multistriatus",1
Passeriformes,Thamnophilidae,"Chestnut-backed Antshrike","Thamnophilus palliatus",1
Passeriformes,Thamnophilidae,"Collared Antshrike","Thamnophilus bernardi",1
Passeriformes,Thamnophilidae,"Black-crowned Antshrike","Thamnophilus atrinucha",2
Passeriformes,Thamnophilidae,"Black Antshrike","Thamnophilus nigriceps",1
Passeriformes,Thamnophilidae,"Planalto Slaty-Antshrike","Thamnophilus pelzelni",2
Passeriformes,Thamnophilidae,"Amazonian Antshrike","Thamnophilus amazonicus",1
Passeriformes,Thamnophilidae,"Plain-throated Antwren","Isleria hauxwelli",1
Passeriformes,Thamnophilidae,"Spot-winged Antshrike","Pygiptila stellaris",1
Passeriformes,Thamnophilidae,"White-eyed Stipplethroat","Epinecrophylla leucophthalma",1
Passeriformes,Thamnophilidae,"Long-winged Antwren","Myrmotherula longipennis",1
Passeriformes,Thamnophilidae,"Banded Antbird","Dichrozona cincta",1
Passeriformes,Thamnophilidae,"Large-billed Antwren","Herpsilochmus longirostris",2
Passeriformes,Thamnophilidae,"White-fringed Antwren","Formicivora grisea",1
Passeriformes,Thamnophilidae,"Rusty-backed Antwren","Formicivora rufa",1
Passeriformes,Thamnophilidae,"Ferruginous Antbird","Drymophila ferruginea",1
Passeriformes,Thamnophilidae,"Dusky-tailed Antbird","Drymophila malura",1
Passeriformes,Thamnophilidae,"White-shouldered Fire-eye","Pyriglena leucoptera",1
Passeriformes,Thamnophilidae,"White-browed Antbird","Myrmoborus leucophrys",2
Passeriformes,Thamnophilidae,"Black-faced Antbird","Myrmoborus myotherinus",1
Passeriformes,Thamnophilidae,"Band-tailed Antbird","Hypocnemoides maculicauda",1
Passeriformes,Thamnophilidae,"Silvered Antbird","Sclateria naevia",2
Passeriformes,Thamnophilidae,"Plumbeous Antbird","Myrmelastes hyperythrus",1
Passeriformes,Thamnophilidae,"Chestnut-backed Antbird","Poliocrania exsul",3
Passeriformes,Thamnophilidae,"Chestnut-tailed Antbird","Sciaphylax hemimelaena",1
Passeriformes,Thamnophilidae,"Squamate Antbird","Myrmoderus squamosus",1
Passeriformes,Thamnophilidae,"Bicolored Antbird","Gymnopithys bicolor",2
Passeriformes,Thamnophilidae,"White-throated Antbird","Oneillornis salvini",2
Passeriformes,Thamnophilidae,"Spotted Antbird","Hylophylax naevioides",5
Passeriformes,Thamnophilidae,"Ocellated Antbird","Phaenostictus mcleannani",1
Passeriformes,Melanopareiidae,"Collared Crescentchest","Melanopareia torquata",1
Passeriformes,Melanopareiidae,"Marañon Crescentchest","Melanopareia maranonica",1
Passeriformes,Melanopareiidae,"Elegant Crescentchest","Melanopareia elegans",3
Passeriformes,Conopophagidae,"Black-crowned Antpitta","Pittasoma michleri",2
Passeriformes,Conopophagidae,"Black-cheeked Gnateater","Conopophaga melanops",2
Passeriformes,Conopophagidae,"Rufous Gnateater","Conopophaga lineata",1
Passeriformes,Grallariidae,"Giant Antpitta","Grallaria gigantea",2
Passeriformes,Grallariidae,"Moustached Antpitta","Grallaria alleni",2
Passeriformes,Grallariidae,"Chestnut-crowned Antpitta","Grallaria ruficapilla",3
Passeriformes,Grallariidae,"White-bellied Antpitta","Grallaria hypoleuca",1
Passeriformes,Grallariidae,"Rufous Antpitta","Grallaria rufula",1
Passeriformes,Grallariidae,"Brown-banded Antpitta","Grallaria milleri",1
Passeriformes,Grallariidae,"Ochre-breasted Antpitta","Grallaricula flavirostris",1
Passeriformes,Grallariidae,"Ochre-fronted Antpitta","Grallaricula ochraceifrons",1
Passeriformes,Grallariidae,"Slate-crowned Antpitta","Grallaricula nana",1
Passeriformes,Rhinocryptidae,"Chucao Tapaculo","Scelorchilus rubecula",1
Passeriformes,Rhinocryptidae,"Spotted Bamboowren","Psilorhamphus guttatus",1
Passeriformes,Rhinocryptidae,"Mouse-colored Tapaculo","Scytalopus speluncae",1
Passeriformes,Formicariidae,"Rufous-capped Antthrush","Formicarius colma",1
Passeriformes,Furnariidae,"Coastal Miner","Geositta peruviana",1
Passeriformes,Furnariidae,"Common Miner","Geositta cunicularia",2
Passeriformes,Furnariidae,"Olivaceous Woodcreeper","Sittasomus griseicapillus",3
Passeriformes,Furnariidae,"Plain-winged Woodcreeper","Dendrocincla turdina",1
Passeriformes,Furnariidae,"Wedge-billed Woodcreeper","Glyphorynchus spirurus",3
Passeriformes,Furnariidae,"Long-billed Woodcreeper","Nasica longirostris",1
Passeriformes,Furnariidae,"Northern Barred-Woodcreeper","Dendrocolaptes sanctithomae",3
Passeriformes,Furnariidae,"Amazonian Barred-Woodcreeper","Dendrocolaptes certhia",2
Passeriformes,Furnariidae,"Strong-billed Woodcreeper","Xiphocolaptes promeropirhynchus",1
Passeriformes,Furnariidae,"Great Rufous Woodcreeper","Xiphocolaptes major",2
Passeriformes,Furnariidae,"Elegant Woodcreeper","Xiphorhynchus elegans",1
Passeriformes,Furnariidae,"Buff-throated Woodcreeper","Xiphorhynchus guttatus",2
Passeriformes,Furnariidae,"Ivory-billed Woodcreeper","Xiphorhynchus flavigaster",1
Passeriformes,Furnariidae,"Black-striped Woodcreeper","Xiphorhynchus lachrymosus",2
Passeriformes,Furnariidae,"Straight-billed Woodcreeper","Dendroplex picus",1
Passeriformes,Furnariidae,"Red-billed Scythebill","Campylorhamphus trochilirostris",2
Passeriformes,Furnariidae,"Streak-headed Woodcreeper","Lepidocolaptes souleyetii",1
Passeriformes,Furnariidae,"Narrow-billed Woodcreeper","Lepidocolaptes angustirostris",3
Passeriformes,Furnariidae,"Spot-crowned Woodcreeper","Lepidocolaptes affinis",7
Passeriformes,Furnariidae,"Montane Woodcreeper","Lepidocolaptes lacrymiger",1
Passeriformes,Furnariidae,"Scaled Woodcreeper","Lepidocolaptes squamatus",1
Passeriformes,Furnariidae,"Rondonia Woodcreeper","Lepidocolaptes fuscicapillus",1
Passeriformes,Furnariidae,"Streaked Xenops","Xenops rutilans",2
Passeriformes,Furnariidae,"Point-tailed Palmcreeper","Berlepschia rikeri",1
Passeriformes,Furnariidae,"Pale-legged Hornero","Furnarius leucopus",6
Passeriformes,Furnariidae,"Rufous Hornero","Furnarius rufus",3
Passeriformes,Furnariidae,"Sharp-tailed Streamcreeper","Lochmias nematura",1
Passeriformes,Furnariidae,"Wren-like Rushbird","Phleocryptes melanops",1
Passeriformes,Furnariidae,"Scale-throated Earthcreeper","Upucerthia dumetaria",1
Passeriformes,Furnariidae,"Chestnut-winged Cinclodes","Cinclodes albidiventris",3
Passeriformes,Furnariidae,"Stout-billed Cinclodes","Cinclodes excelsior",2
Passeriformes,Furnariidae,"White-winged Cinclodes","Cinclodes atacamensis",1
Passeriformes,Furnariidae,"White-collared Foliage-gleaner","Anabazenops fuscus",1
Passeriformes,Furnariidae,"Pale-browed Treehunter","Cichlocolaptes leucophrus",1
Passeriformes,Furnariidae,"Montane Foliage-gleaner","Anabacerthia striaticollis",2
Passeriformes,Furnariidae,"Ochre-breasted Foliage-gleaner","Anabacerthia lichtensteini",1
Passeriformes,Furnariidae,"Chestnut-winged Hookbill","Ancistrops strigilatus",1
Passeriformes,Furnariidae,"Streak-breasted Treehunter","Thripadectes rufobrunneus",2
Passeriformes,Furnariidae,"Buff-throated Foliage-gleaner","Automolus ochrolaemus",1
Passeriformes,Furnariidae,"Plain-mantled Tit-Spinetail","Leptasthenura aegithaloides",1
Passeriformes,Furnariidae,"Rufous-fronted Thornbird","Phacellodomus rufifrons",2
Passeriformes,Furnariidae,"Greater Thornbird","Phacellodomus ruber",1
Passeriformes,Furnariidae,Firewood-gatherer,"Anumbius annumbi",1
Passeriformes,Furnariidae,"Many-striped Canastero","Asthenes flammulata",2
Passeriformes,Furnariidae,"White-chinned Thistletail","Asthenes fuliginosa",1
Passeriformes,Furnariidae,"Rusty-backed Spinetail","Cranioleuca vulpina",2
Passeriformes,Furnariidae,"Rufous Cacholote","Pseudoseisura unirufa",1
Passeriformes,Furnariidae,"Yellow-chinned Spinetail","Certhiaxis cinnamomeus",6
Passeriformes,Furnariidae,"Chotoy Spinetail","Schoeniophylax phryganophilus",1
Passeriformes,Furnariidae,"Slaty Spinetail","Synallaxis brachyura",1
Passeriformes,Furnariidae,"Pale-breasted Spinetail","Synallaxis albescens",3
Passeriformes,Pipridae,"Dwarf Tyrant-Manakin","Tyranneutes stolzmanni",1
Passeriformes,Pipridae,"Serra do Mar Tyrant-Manakin","Neopelma chrysolophum",1
Passeriformes,Pipridae,"Helmeted Manakin","Antilophia galeata",1
Passeriformes,Pipridae,"Blue-backed Manakin","Chiroxiphia pareola",1
Passeriformes,Pipridae,"Swallow-tailed Manakin","Chiroxiphia caudata",3
Passeriformes,Pipridae,"Pin-tailed Manakin","Ilicura militaris",1
Passeriformes,Pipridae,"White-ruffed Manakin","Corapipo altera",2
Passeriformes,Pipridae,"Golden-collared Manakin","Manacus vitellinus",1
Passeriformes,Pipridae,"White-bearded Manakin","Manacus manacus",10
Passeriformes,Pipridae,"Band-tailed Manakin","Pipra fasciicauda",3
Passeriformes,Pipridae,"Club-winged Manakin","Machaeropterus deliciosus",2
Passeriformes,Pipridae,"Red-capped Manakin","Ceratopipra mentalis",6
Passeriformes,Pipridae,"Golden-headed Manakin","Ceratopipra erythrocephala",3
Passeriformes,Pipridae,"Round-tailed Manakin","Ceratopipra chloromeros",2
Passeriformes,Cotingidae,"Hooded Berryeater","Carpornis cucullata",1
Passeriformes,Cotingidae,"Green-and-black Fruiteater","Pipreola riefferii",6
Passeriformes,Cotingidae,"Barred Fruiteater","Pipreola arcuata",2
Passeriformes,Cotingidae,"Peruvian Plantcutter","Phytotoma raimondii",1
Passeriformes,Cotingidae,"Rufous-tailed Plantcutter","Phytotoma rara",2
Passeriformes,Cotingidae,"Swallow-tailed Cotinga","Phibalura flavirostris",1
Passeriformes,Cotingidae,"Andean Cock-of-the-rock","Rupicola peruvianus",12
Passeriformes,Cotingidae,"Red-ruffed Fruitcrow","Pyroderus scutatus",1
Passeriformes,Cotingidae,"Bare-necked Umbrellabird","Cephalopterus glabricollis",1
Passeriformes,Cotingidae,"Screaming Piha","Lipaugus vociferans",2
Passeriformes,Cotingidae,"Cinnamon-vented Piha","Lipaugus lanioides",2
Passeriformes,Cotingidae,"Bearded Bellbird","Procnias averano",5
Passeriformes,Cotingidae,"Bare-necked Fruitcrow","Gymnoderus foetidus",1
Passeriformes,Tityridae,"Masked Tityra","Tityra semifasciata",3
Passeriformes,Tityridae,"Northern Schiffornis","Schiffornis veraepacis",1
Passeriformes,Tityridae,"Cinereous Mourner","Laniocera hypopyrra",1
Passeriformes,Tityridae,"White-browed Purpletuft","Iodopleura isabellae",1
Passeriformes,Tityridae,"Buff-throated Purpletuft","Iodopleura pipra",1
Passeriformes,Tityridae,"Shrike-like Cotinga","Laniisoma elegans",1
Passeriformes,Tityridae,"White-naped Xenopsaris","Xenopsaris albinucha",1
Passeriformes,Tityridae,"Cinnamon Becard","Pachyramphus cinnamomeus",2
Passeriformes,Tityridae,"Chestnut-crowned Becard","Pachyramphus castaneus",1
Passeriformes,Tityridae,"White-winged Becard","Pachyramphus polychopterus",2
Passeriformes,Tityridae,"Black-and-white Becard","Pachyramphus albogriseus",1
Passeriformes,Tityridae,"Rose-throated Becard","Pachyramphus aglaiae",3
Passeriformes,Tityridae,"Jamaican Becard","Pachyramphus niger",4
Passeriformes,Oxyruncidae,Sharpbill,"Oxyruncus cristatus",1
Passeriformes,Oxyruncidae,"Black-tailed Flycatcher","Myiobius atricaudus",1
Passeriformes,Tyrannidae,"Black-capped Piprites","Piprites pileata",2
Passeriformes,Tyrannidae,"Many-colored Rush Tyrant","Tachuris rubrigastra",3
Passeriformes,Tyrannidae,"Ochre-bellied Flycatcher","Mionectes oleagineus",2
Passeriformes,Tyrannidae,"Inca Flycatcher","Leptopogon taczanowskii",2
Passeriformes,Tyrannidae,"Mottle-cheeked Tyrannulet","Phylloscartes ventralis",1
Passeriformes,Tyrannidae,"Eared Pygmy-Tyrant","Myiornis auricularis",1
Passeriformes,Tyrannidae,"Short-tailed Pygmy-Tyrant","Myiornis ecaudatus",2
Passeriformes,Tyrannidae,"Flammulated Pygmy-Tyrant","Hemitriccus flammulatus",1
Passeriformes,Tyrannidae,"Pearly-vented Tody-Tyrant","Hemitriccus margaritaceiventer",2
Passeriformes,Tyrannidae,"Johnson's Tody-Flycatcher","Poecilotriccus luluae",1
Passeriformes,Tyrannidae,"Rusty-fronted Tody-Flycatcher","Poecilotriccus latirostris",1
Passeriformes,Tyrannidae,"Common Tody-Flycatcher","Todirostrum cinereum",4
Passeriformes,Tyrannidae,"Eye-ringed Flatbill","Rhynchocyclus brevirostris",1
Passeriformes,Tyrannidae,"Olivaceous Flatbill","Rhynchocyclus olivaceus",2
Passeriformes,Tyrannidae,"Yellow-olive Flycatcher","Tolmomyias sulphurescens",1
Passeriformes,Tyrannidae,"Cinnamon Flycatcher","Pyrrhomyias cinnamomeus",2
Passeriformes,Tyrannidae,"Cliff Flycatcher","Hirundinea ferruginea",2
Passeriformes,Tyrannidae,"Ornate Flycatcher","Myiotriccus ornatus",1
Passeriformes,Tyrannidae,"Northern Beardless-Tyrannulet","Camptostoma imberbe",5
Passeriformes,Tyrannidae,"Suiriri Flycatcher","Suiriri suiriri",1
Passeriformes,Tyrannidae,"Chapada Flycatcher","Suiriri affinis",1
Passeriformes,Tyrannidae,"White-tailed Tyrannulet","Mecocerculus poecilocercus",1
Passeriformes,Tyrannidae,"White-throated Tyrannulet","Mecocerculus leucophrys",1
Passeriformes,Tyrannidae,"Yellow Tyrannulet","Capsiempis flaveola",3
Passeriformes,Tyrannidae,"Yellow-crowned Tyrannulet","Tyrannulus elatus",1
Passeriformes,Tyrannidae,"Forest Elaenia","Myiopagis gaimardii",2
Passeriformes,Tyrannidae,"Gray Elaenia","Myiopagis caniceps",1
Passeriformes,Tyrannidae,"Pacific Elaenia","Myiopagis subplacens",1
Passeriformes,Tyrannidae,"Jamaican Elaenia","Myiopagis cotta",1
Passeriformes,Tyrannidae,"Greenish Elaenia","Myiopagis viridicata",1
Passeriformes,Tyrannidae,"Plain-crested Elaenia","Elaenia cristata",2
Passeriformes,Tyrannidae,"Yellow-bellied Elaenia","Elaenia flavogaster",6
Passeriformes,Tyrannidae,"Small-billed Elaenia","Elaenia parvirostris",1
Passeriformes,Tyrannidae,"Lesser Elaenia","Elaenia chiriquensis",1
Passeriformes,Tyrannidae,"White-crested Elaenia","Elaenia albiceps",2
Passeriformes,Tyrannidae,"Greater Antillean Elaenia","Elaenia fallax",1
Passeriformes,Tyrannidae,"Sooty Tyrannulet","Serpophaga nigricans",1
Passeriformes,Tyrannidae,"White-crested Tyrannulet","Serpophaga subcristata",1
Passeriformes,Tyrannidae,"Planalto Tyrannulet","Phyllomyias fasciatus",1
Passeriformes,Tyrannidae,"Mistletoe Tyrannulet","Zimmerius parvus",4
Passeriformes,Tyrannidae,"Golden-faced Tyrannulet","Zimmerius chrysops",1
Passeriformes,Tyrannidae,"Gray-and-white Tyrannulet","Pseudelaenia leucospodia",1
Passeriformes,Tyrannidae,"Tawny-chested Flycatcher","Aphanotriccus capitalis",2
Passeriformes,Tyrannidae,"Black-billed Flycatcher","Aphanotriccus audax",1
Passeriformes,Tyrannidae,"Tufted Flycatcher","Mitrephanes phaeocercus",3
Passeriformes,Tyrannidae,"Olive Flycatcher","Mitrephanes olivaceus",1
Passeriformes,Tyrannidae,"Olive-sided Flycatcher","Contopus cooperi",3
Passeriformes,Tyrannidae,"Greater Pewee","Contopus pertinax",2
Passeriformes,Tyrannidae,"Dark Pewee","Contopus lugubris",1
Passeriformes,Tyrannidae,"Western Wood-Pewee","Contopus sordidulus",5
Passeriformes,Tyrannidae,"Eastern Wood-Pewee","Contopus virens",10
Passeriformes,Tyrannidae,"Tropical Pewee","Contopus cinereus",2
Passeriformes,Tyrannidae,"Cuban Pewee","Contopus caribaeus",2
Passeriformes,Tyrannidae,"Jamaican Pewee","Contopus pallidus",2
Passeriformes,Tyrannidae,"Fuscous Flycatcher","Cnemotriccus fuscatus",1
Passeriformes,Tyrannidae,"Yellow-bellied Flycatcher","Empidonax flaviventris",3
Passeriformes,Tyrannidae,"Acadian Flycatcher","Empidonax virescens",4
Passeriformes,Tyrannidae,"Alder Flycatcher","Empidonax alnorum",1
Passeriformes,Tyrannidae,"Willow Flycatcher","Empidonax traillii",1
Passeriformes,Tyrannidae,"Least Flycatcher","Empidonax minimus",3
Passeriformes,Tyrannidae,"Hammond's Flycatcher","Empidonax hammondii",2
Passeriformes,Tyrannidae,"Gray Flycatcher","Empidonax wrightii",4
Passeriformes,Tyrannidae,"Dusky Flycatcher","Empidonax oberholseri",2
Passeriformes,Tyrannidae,"Pacific-slope Flycatcher","Empidonax difficilis",1
Passeriformes,Tyrannidae,"Cordilleran Flycatcher","Empidonax occidentalis",8
Passeriformes,Tyrannidae,"Yellowish Flycatcher","Empidonax flavescens",5
Passeriformes,Tyrannidae,"Buff-breasted Flycatcher","Empidonax fulvifrons",4
Passeriformes,Tyrannidae,"Black-capped Flycatcher","Empidonax atriceps",3
Passeriformes,Tyrannidae,"Black Phoebe","Sayornis nigricans",6
Passeriformes,Tyrannidae,"Eastern Phoebe","Sayornis phoebe",7
Passeriformes,Tyrannidae,"Say's Phoebe","Sayornis saya",12
Passeriformes,Tyrannidae,"Vermilion Flycatcher","Pyrocephalus rubinus",18
Passeriformes,Tyrannidae,"Austral Negrito","Lessonia rufa",2
Passeriformes,Tyrannidae,"Andean Negrito","Lessonia oreas",1
Passeriformes,Tyrannidae,"Crested Black-Tyrant","Knipolegus lophotes",1
Passeriformes,Tyrannidae,"Velvety Black-Tyrant","Knipolegus nigerrimus",1
Passeriformes,Tyrannidae,"Blue-billed Black-Tyrant","Knipolegus cyanirostris",1
Passeriformes,Tyrannidae,"Drab Water Tyrant","Ochthornis littoralis",1
Passeriformes,Tyrannidae,"Cinnamon-bellied Ground-Tyrant","Muscisaxicola capistratus",1
Passeriformes,Tyrannidae,"Black-billed Shrike-Tyrant","Agriornis montanus",3
Passeriformes,Tyrannidae,"White-rumped Monjita","Xolmis velatus",2
Passeriformes,Tyrannidae,"Streak-throated Bush-Tyrant","Myiotheretes striaticollis",1
Passeriformes,Tyrannidae,"Streamer-tailed Tyrant","Gubernetes yetapa",2
Passeriformes,Tyrannidae,"Shear-tailed Gray Tyrant","Muscipipra vetula",1
Passeriformes,Tyrannidae,"Pied Water-Tyrant","Fluvicola pica",5
